Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Casciato,DOE-NTSVR03$,10:49:08 07.02.2017,batch 8,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Casciato,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,administrator,10:50:29 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Casciato,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,DOE-NTSVR03$,10:53:09 07.02.2017,batch 9,1,0
Meiberger,administrator,10:55:24 07.02.2017,batch 10,1,0
