Active_Member,Processed By,Processed Date,Batch Name,Document No,Status
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Venegoni,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Venegoni,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Venegoni,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Venegoni,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Venegoni,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Venegoni,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,DOE-NTSVR04$,11:21:59 29.05.2019,batch 81,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Venegoni,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:23:54 29.05.2019,batch 82,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
overvote,bd,11:24:40 29.05.2019,batch 83,1,1
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Venegoni,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,bd,11:24:40 29.05.2019,batch 83,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Venegoni,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR04$,11:26:10 29.05.2019,batch 84,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Salem,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
Venegoni,DOE-NTSVR03$,11:27:20 29.05.2019,batch 85,1,0
